"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://www.w3.org/2000/01/rdf-schema#label","Argentin tangó"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tl15"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageID",133571
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageRevisionID",23243242
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danubiando.com/"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=argentine+tango"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glotzmaria.hu/"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://tangodebrecen.hu/"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://tango.info/"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://tango.lap.hu/"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://endretango.com/argentin-tangot-szeretnek-tancolni-hogyan-kezdjem-el"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tangoevolution.com/main.cfm%3Fid=2570"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tangofestivals.net/"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milonga.hu"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavidatango.club.hu/"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://festivals.tango.info/"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artsharmony.hu/minden-ami-tango.html"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentina"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://hu.dbpedia.org/property/név","Tangó"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Argentin_tangó","http://hu.dbpedia.org/property/azonosító","tango-00258"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/abstract","Az argentin tangó egy eredetileg Argentínából és Uruguayból származó, a XX. század első évtizedeiben kialakult társastánc és zenei műfaj retronim elnevezése, elkerülendő a belőle később kialakult versenytánc tangóval és a színpadi (vagy show) tangóval való összetévesztést. Ez a szócikk a társastáncként táncolt és nem koreografált argentin tangó táncról (továbbiakban: tangó vagy argentin tangó) szól."
"http://hu.dbpedia.org/resource/Argentin_tangó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argentin_tangó?oldid=23243242&ns=0"
"http://hu.dbpedia.org/resource/Argentin_tangó","http://dbpedia.org/ontology/wikiPageLength",22738
"http://hu.dbpedia.org/resource/Argentin_tangó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argentin_tangó"
"http://hu.dbpedia.org/resource/Argentin_tango","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argentin_tangó"
"http://hu.wikipedia.org/wiki/Argentin_tangó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argentin_tangó"
