"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szob alsó megállóhely"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szob"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageID",1350505
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22676019
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=szoa"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szob-személyvonat"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szob-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szob-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/cím",2628
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Szob-vasútvonal"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://dbpedia.org/ontology/abstract","Szob alsó megállóhely egy Pest megyei vasútállomás, Szob településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szob_alsó_megállóhely?oldid=22676019&ns=0"
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1113
"http://hu.dbpedia.org/resource/Szob_alsó_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szob_alsó_megállóhely"
"http://hu.wikipedia.org/wiki/Szob_alsó_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szob_alsó_megállóhely"
