"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frölich_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Frölich Jakab"
"http://hu.dbpedia.org/resource/Frölich_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálos_szerzetesek"
"http://hu.dbpedia.org/resource/Frölich_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Frölich_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Frölich_Jakab","http://dbpedia.org/ontology/wikiPageID",582330
"http://hu.dbpedia.org/resource/Frölich_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",14984530
"http://hu.dbpedia.org/resource/Frölich_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Frölich_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frölich_Jakab","http://dbpedia.org/ontology/abstract","Frölich Jakab (18. század) pálos rendi szerzetes."
"http://hu.dbpedia.org/resource/Frölich_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frölich_Jakab?oldid=14984530&ns=0"
"http://hu.dbpedia.org/resource/Frölich_Jakab","http://dbpedia.org/ontology/wikiPageLength",1871
"http://hu.dbpedia.org/resource/Frölich_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frölich_Jakab"
"http://hu.wikipedia.org/wiki/Frölich_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frölich_Jakab"
