"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Montana","http://www.w3.org/2000/01/rdf-schema#label","Joe Montana"
"http://hu.dbpedia.org/resource/Joe_Montana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r6hc"
"http://hu.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai"
"http://hu.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicíliaiak"
"http://hu.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Francisco_49ers_játékosai"
"http://hu.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joe_Montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/wikiPageID",254546
"http://hu.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",23485673
"http://hu.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/leaders/pass_rating_career.htm)"
"http://hu.dbpedia.org/resource/Joe_Montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joe_Montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl_MVP"
"http://hu.dbpedia.org/resource/Joe_Montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl_győztes_irányítók"
"http://hu.dbpedia.org/resource/Joe_Montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joe_Montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joe_Montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/abstract","Joseph Clifford ""Joe"" Montana Jr. amerikai amerikaifutball-játékos. Az 1980-as években és az 1990-es évek elején minden idők egyik legnagyobb quarterbackjévé (irányító) vált a National Football League történetében."
"http://hu.dbpedia.org/resource/Joe_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joe_Montana?oldid=23485673&ns=0"
"http://hu.dbpedia.org/resource/Joe_Montana","http://dbpedia.org/ontology/wikiPageLength",5317
"http://hu.dbpedia.org/resource/Joe_Montana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joe_Montana"
"http://hu.dbpedia.org/resource/Super_Bowl_50","http://hu.dbpedia.org/property/érmedobás","http://hu.dbpedia.org/resource/Joe_Montana"
"http://hu.dbpedia.org/resource/Super_Bowl_XIX","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Joe_Montana"
"http://hu.dbpedia.org/resource/Super_Bowl_XVI","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Joe_Montana"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Joe_Montana"
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://hu.dbpedia.org/property/érmedobás","http://hu.dbpedia.org/resource/Joe_Montana"
"http://hu.wikipedia.org/wiki/Joe_Montana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joe_Montana"
