"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","Modesztosz jeruzsálemi görög pátriárka"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:634-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:7._századi_püspökök"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://dbpedia.org/ontology/wikiPageID",1345958
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",22478164
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parochia.hu/"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160115100655/http:/www.parochia.hu/"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/név","Modesztosz"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/születésiDátum",536
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete",632
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/uralkodásVége","--12-17"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/halálDátuma","--12-17"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Zakariás_jeruzsálemi_görög_pátriárka"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Szophróniosz"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","Jeruzsálem görög"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://dbpedia.org/ontology/abstract","Szent Modesztosz (ógörögül: Μόδεστος, latinul: Modestus), (536 körül – 634. december 17.) jeruzsálemi pátriárka 632-től haláláig. Modesztosz a kappadókiai született. Már fiatalon nagy vonzalmat érzett az Istennek szentelt élet iránt, ezért először a Sínai-hegyen élt szerzetesi életet. Később, II. Huszrau szászánida király perzsa király megtámadta Szíriát és Palesztinát, bevette Jeruzsálemet, és elhurcolta Perzsiába. Modesztoszt Zakariás távollétében pátriárkai helytartónak bízták meg. Sokat fáradozott a feldúlt Jeruzsálem rendbehozatalán, a lerombolt templomok felépítésén Alamizsnás Szent János alexandriai pátriárka segítségével. 14 évnyi fogság után Zakariás pátriárka visszatérhetett Jeruzsálembe, de még abban az évben meghalt. Utódjául Modesztoszt választották meg, aki idős kora miatt csak néhány éven át vezette egyházát. Sok csodát és gyógyítást tett pátriárkasága alatt. 634-ben hunyt el 98 éves korában."
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modesztosz_jeruzsálemi_görög_pátriárka?oldid=22478164&ns=0"
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://dbpedia.org/ontology/wikiPageLength",2303
"http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modesztosz_jeruzsálemi_görög_pátriárka"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Modesztosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka"
"http://hu.wikipedia.org/wiki/Modesztosz_jeruzsálemi_görög_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modesztosz_jeruzsálemi_görög_pátriárka"
