"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gloria_Trevi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek","http://www.w3.org/2000/01/rdf-schema#label","Mexikói művészek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek","http://dbpedia.org/ontology/wikiPageID",1029278
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek","http://dbpedia.org/ontology/wikiPageRevisionID",23332608
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói művészek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_művészek?oldid=23332608&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészek"
