"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszanagyváralja","http://www.w3.org/2000/01/rdf-schema#label","Kaszanagyváralja"
"http://hu.dbpedia.org/resource/Kaszanagyváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kaszanagyváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kaszanagyváralja","http://dbpedia.org/ontology/wikiPageID",1519897
"http://hu.dbpedia.org/resource/Kaszanagyváralja","http://dbpedia.org/ontology/wikiPageRevisionID",19408261
"http://hu.dbpedia.org/resource/Kaszanagyváralja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaszaváralja"
"http://hu.dbpedia.org/resource/Kaszanagyváralja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaszanagyváralja?oldid=19408261&ns=0"
"http://hu.dbpedia.org/resource/Kaszanagyváralja","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Kaszanagyváralja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaszanagyváralja"
"http://hu.wikipedia.org/wiki/Kaszanagyváralja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaszanagyváralja"
