"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://www.w3.org/2000/01/rdf-schema#label","(8662) 1990 UT10"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3r0lc"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://dbpedia.org/ontology/wikiPageID",743231
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://dbpedia.org/ontology/wikiPageRevisionID",18229717
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/aphélium",519895790
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/excentricitás",0.16
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/felszállóCsomó",139.959
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/félNagytengely",448044007
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/inklináció",1.306
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/közepesAnomália",274.391
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/perihélium",376192225
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/perihéliumSzöge",268.536
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/periódus",1893.18
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://hu.dbpedia.org/property/periódus",5.18
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://dbpedia.org/ontology/abstract","A (8662) 1990 UT10 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. október 22-én."
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8662)_1990_UT10?oldid=18229717&ns=0"
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/(8662)_1990_UT10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(8662)_1990_UT10"
"http://hu.wikipedia.org/wiki/(8662)_1990_UT10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(8662)_1990_UT10"
