"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ansalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ansalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ansalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ansalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ansalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ansalonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ansalonga","http://www.w3.org/2000/01/rdf-schema#label","Közösség"
"http://hu.dbpedia.org/resource/Ansalonga","http://www.w3.org/2000/01/rdf-schema#label","Ansalonga"
"http://hu.dbpedia.org/resource/Ansalonga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcs2l"
"http://hu.dbpedia.org/resource/Ansalonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/Ansalonga","http://dbpedia.org/ontology/wikiPageID",1040335
"http://hu.dbpedia.org/resource/Ansalonga","http://dbpedia.org/ontology/wikiPageRevisionID",20257770
"http://hu.dbpedia.org/resource/Ansalonga","http://xmlns.com/foaf/0.1/name","Ansalonga"
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/kép","Ansalonga.jpg"
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/képaláírás","Ansalonga 2009 februárjában"
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/név","Ansalonga"
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/ország","Andorra"
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/magyarLakosság",0
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Falu"
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1331
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ordino_közösség"
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/közigazgatás1címke","Közösség"
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/közigazgatás1link","Andorra közigazgatása"
"http://hu.dbpedia.org/resource/Ansalonga","http://hu.dbpedia.org/property/országCikknév","Andorra"
"http://hu.dbpedia.org/resource/Ansalonga","http://dbpedia.org/ontology/abstract","Ansalonga falu Andorrában, az Ordino közösségben. 2012-ben 55 fő lakott a településen. Ansalonga tengerszint feletti magassága 1331 méter. A településen van egy kis kápolna, oltárképet szenteltek Mihály arkangyalnak."
"http://hu.dbpedia.org/resource/Ansalonga","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ansalonga","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ordino_közösség"
"http://hu.dbpedia.org/resource/Ansalonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ansalonga?oldid=20257770&ns=0"
"http://hu.dbpedia.org/resource/Ansalonga","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Ansalonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ansalonga"
"http://hu.wikipedia.org/wiki/Ansalonga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ansalonga"
