"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madzhab","http://www.w3.org/2000/01/rdf-schema#label","Madzhab"
"http://hu.dbpedia.org/resource/Madzhab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nybb"
"http://hu.dbpedia.org/resource/Madzhab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kifejezések"
"http://hu.dbpedia.org/resource/Madzhab","http://dbpedia.org/ontology/wikiPageID",477679
"http://hu.dbpedia.org/resource/Madzhab","http://dbpedia.org/ontology/wikiPageRevisionID",23570646
"http://hu.dbpedia.org/resource/Madzhab","http://dbpedia.org/ontology/wikiPageExternalLink","http://jayadeva.freeblog.hu/archives/2009/01/08/Az_iszlam_jog/"
"http://hu.dbpedia.org/resource/Madzhab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328004841/http:/apologia.hu/religion/isl-intro.html"
"http://hu.dbpedia.org/resource/Madzhab","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszlamweb.hu/content/view/135/48/"
"http://hu.dbpedia.org/resource/Madzhab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Madzhab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madzhab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Madzhab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Madzhab","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Madzhab","http://hu.dbpedia.org/property/url","http://jayadeva.freeblog.hu/archives/2009/01/08/Az_iszlam_jog/"
"http://hu.dbpedia.org/resource/Madzhab","http://dbpedia.org/ontology/abstract","A madzhab (Arabul: مذهب tudományos átírás: maḏhab) a szunnita iszlám vallásjogi iskoláinak elnevezése. Mohamed próféta halála után mintegy 150 évvel jelentek meg először azok a tudományos igénnyel fellépő törekvések és irányzatok, amelyek a muszlim törvény (saría) alapján, a muszlimok által követendő helyes emberi cselekvést a jogforrások érvényessége szempontjából értelmezték, illetve a kanonikus szövegek (például a Korán) jogi vonatkozásait rendszerezték. A szunnita iszlámban négy vallásjogi iskolát különböztetünk meg: hanafita, málikita, safiita, hanbalita. Ezek az ortodox iskolák közvetítik a muszlim kötelességét a közösség felé."
"http://hu.dbpedia.org/resource/Madzhab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madzhab?oldid=23570646&ns=0"
"http://hu.dbpedia.org/resource/Madzhab","http://dbpedia.org/ontology/wikiPageLength",14162
"http://hu.dbpedia.org/resource/Madzhab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madzhab"
"http://hu.wikipedia.org/wiki/Madzhab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madzhab"
"http://hu.dbpedia.org/resource/Mazhab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madzhab"
