"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://www.w3.org/2000/01/rdf-schema#label","Maláj lappantyú"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4sjj"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyncornis"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://dbpedia.org/ontology/wikiPageID",408461
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://dbpedia.org/ontology/wikiPageRevisionID",21898046
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Lyncornis+temminckii&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjOn6fig87lAhUPxYsKHeVaB7kQ_AUIESgB&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Lyncornis-temminckii%7Ctitle="
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://hu.dbpedia.org/property/name","Maláj lappantyú"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lappantyúfélék"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://hu.dbpedia.org/property/binomial","Lyncornis temminckii"
"http://hu.dbpedia.org/resource/Maláj_lappantyú","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1838"
