"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Zentai Károly (katona)"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft2rb"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budafokiak"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_származású_ausztrálok"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://dbpedia.org/ontology/wikiPageID",964088
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",23688743
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Katona"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://hu.dbpedia.org/property/típus","katona"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://dbpedia.org/ontology/abstract","Zentai Károly, Charles Zentai, született Steiner Károly (Budafok, 1921. október 8. – Perth, Ausztrália, 2017. december 13.) a Magyar Királyi Honvédség háborús bűnökkel vádolt katonája."
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zentai_Károly_(katona)?oldid=23688743&ns=0"
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://dbpedia.org/ontology/wikiPageLength",9357
"http://hu.dbpedia.org/resource/Zentai_Károly_(katona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zentai_Károly_(katona)"
"http://hu.dbpedia.org/resource/Charles_Zentai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zentai_Károly_(katona)"
"http://hu.wikipedia.org/wiki/Zentai_Károly_(katona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zentai_Károly_(katona)"
