"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadúr_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Hadúr (keresztnév)"
"http://hu.dbpedia.org/resource/Hadúr_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hadúr_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hadúr_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hadúr_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hadúr_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",580434
"http://hu.dbpedia.org/resource/Hadúr_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22992035
"http://hu.dbpedia.org/resource/Hadúr_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hadúr_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hadúr_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hadúr_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hadúr_(keresztnév)","http://dbpedia.org/ontology/abstract","A Hadúr kitalált férfinév, melyet a 19. században a nemzeti mitológia megteremtésére tett kísérletek során alkottak meg a régi magyar pogány hadisten neve után. Megalkotói szerint a jelentése védő isten."
"http://hu.dbpedia.org/resource/Hadúr_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadúr_(keresztnév)?oldid=22992035&ns=0"
"http://hu.dbpedia.org/resource/Hadúr_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1078
"http://hu.dbpedia.org/resource/Hadúr_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadúr_(keresztnév)"
"http://hu.wikipedia.org/wiki/Hadúr_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadúr_(keresztnév)"
