"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otyg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otyg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Otyg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otyg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otyg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otyg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Otyg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Otyg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Otyg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Otyg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Otyg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Otyg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Otyg","http://www.w3.org/2000/01/rdf-schema#label","Otyg"
"http://hu.dbpedia.org/resource/Otyg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Otyg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Otyg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Otyg","http://dbpedia.org/ontology/wikiPageID",1497561
"http://hu.dbpedia.org/resource/Otyg","http://dbpedia.org/ontology/wikiPageRevisionID",23083423
"http://hu.dbpedia.org/resource/Otyg","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/artist/89ee62e8-ddd1-4f03-877d-4db6ad0c18e0"
"http://hu.dbpedia.org/resource/Otyg","http://dbpedia.org/ontology/wikiPageExternalLink","https://globalmetalapocalypse.weebly.com/metal-interviews/interview-with-swedish-blackfolk-metal-band-vintersorg"
"http://hu.dbpedia.org/resource/Otyg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalkingdom.net/OTYG-1227"
"http://hu.dbpedia.org/resource/Otyg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avenoctum.com/2014/07/interview-vintersorg/"
"http://hu.dbpedia.org/resource/Otyg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/otyg-auml-lvef-auml-rd-150/"
"http://hu.dbpedia.org/resource/Otyg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/otyg-sagovindars-boning-605/"
"http://hu.dbpedia.org/resource/Otyg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Otyg"
"http://hu.dbpedia.org/resource/Otyg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.folk-metal.nl/bands/o/otyg/"
"http://hu.dbpedia.org/resource/Otyg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otyg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Otyg","http://dbpedia.org/ontology/abstract","Az Otyg egy svéd folk-metal együttes. Tagok: Vintersorg (Andreas Hedlund), Daniel Fredriksson, Mattias Marklund, Cia Hedmark és Fredrik Nilsson. Volt tagok: Samuel Norberg és Stefan Strömberg. 1995-ben alakultak meg Skellefteå-ban. Ez volt Hedlund második ""saját gyártású"" zenekara, a magáról elnevezett Vintersorg után. Két korszakuk volt: először 1995-től 2002-ig működtek, majd 2012-től napjainkig. Szövegeik témája a skandináv folklór. Lemezeiket a Napalm Records kiadó jelenteti meg."
"http://hu.dbpedia.org/resource/Otyg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otyg?oldid=23083423&ns=0"
"http://hu.dbpedia.org/resource/Otyg","http://dbpedia.org/ontology/wikiPageLength",1580
"http://hu.dbpedia.org/resource/Otyg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otyg"
"http://hu.wikipedia.org/wiki/Otyg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otyg"
