"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizenghast","http://www.w3.org/2000/01/rdf-schema#label","Bizenghast"
"http://hu.dbpedia.org/resource/Bizenghast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gb4s"
"http://hu.dbpedia.org/resource/Bizenghast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények"
"http://hu.dbpedia.org/resource/Bizenghast","http://dbpedia.org/ontology/wikiPageID",450422
"http://hu.dbpedia.org/resource/Bizenghast","http://dbpedia.org/ontology/wikiPageRevisionID",19777268
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/cím","Bizenghast"
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tokyopop"
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mangattack"
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/műfaj","horror, pszichológiai"
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/M._Alice_LeGrow"
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/rajzoló","M. Alice LeGrow"
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",2005
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/kötetek",8
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/micsoda","Amerimanga"
"http://hu.dbpedia.org/resource/Bizenghast","http://hu.dbpedia.org/property/utolsóFejezetMegjelenése",2012
"http://hu.dbpedia.org/resource/Bizenghast","http://dbpedia.org/ontology/abstract","A Bizenghast egy , melynek írója és rajzolója . A sorozat 2005 és 2012 között a Tokyopop kiadásában jelent meg Észak-Amerikában. A Bizenghast cselekményének főszereplője Dinah és egyetlen barátja Vincent, akik a sorozat címét is adó Bizenghast nevű városkában élnek. Dinah fiatal korában veszítette el szüleit egy autóbalesetben, és azóta nagynénjével él. A lány pszichológiai kezelés alatt áll a baleset utóhatásai miatt, és mert állítása szerint kísértetek zaklatják. Ezt senki sem hisz el neki, ám egy nap Dinah elmegy Vincenttel sétálni, és az erdőben rátalálnak a város, úgymond „2-es számú temetőjére” vagyis ahogy az ott lévő szellemek nevezik, az elsüllyedt mauzóleumra. Ott Dinah véletlen szerződést köt a mauzóleummal, amelyben az áll, hogy a mauzóleum birtokba veszi a testét és a lelkét amíg a mauzóleum kriptáit el nem hagyták a fogoly szellemek, vagy amíg a szerződést kötött ember hirtelen halála be nem következik. Dinah először nem fogadja el a történteket, de ott egy Bali-lali nevű szellem felvilágosítja, hogy ahhoz hogy a szerződést megtörje a szobrokon lévő rejtvényeken keresztül lejutnak egy-egy kriptába, ahol egy-egy szellem alszik. Nem szabad bántani őket, viszont fel kell ébreszteni őket, mert valamiért nem tudtak tovább lépni. „Az élet tele van fájdalommal, és ez olykor a halál után is velünk van. Egy szellem mást sem álmodik, csak hideg, könyörtelen realitást.” Minden éjszaka el kell jönniük és kiengedni őket mind a negyven kriptából, de minden éjszaka csak úgy léphetnek be, ha aranyat adnak a mauzóleum öreg szobrának, ám ha kifogynak az aranyból, a dolog rosszul is elsülhet. Minden tíz kripta után kapnak egy segítőt: Edanielt, a bátyját, Edreart és a két lánytestvérüket. Igen ám, csakhogy a feladványok egyre nehezebbek lesznek..."
"http://hu.dbpedia.org/resource/Bizenghast","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bizenghast?oldid=19777268&ns=0"
"http://hu.dbpedia.org/resource/Bizenghast","http://dbpedia.org/ontology/wikiPageLength",2822
"http://hu.dbpedia.org/resource/Bizenghast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bizenghast"
"http://hu.wikipedia.org/wiki/Bizenghast","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bizenghast"
