"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tennessee_állam_kormányzói"
"http://hu.dbpedia.org/resource/James_Knox_Polk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tennessee_állam_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Tennessee_állam_kormányzói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tennessee_állam_kormányzói","http://www.w3.org/2000/01/rdf-schema#label","Tennessee állam kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Tennessee_állam_kormányzói","http://dbpedia.org/ontology/wikiPageID",1123255
"http://hu.dbpedia.org/resource/Kategória:Tennessee_állam_kormányzói","http://dbpedia.org/ontology/wikiPageRevisionID",20128378
"http://hu.dbpedia.org/resource/Kategória:Tennessee_állam_kormányzói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tennessee_állam_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tennessee"
"http://hu.dbpedia.org/resource/Kategória:Tennessee_állam_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Tennessee_állam_kormányzói","http://www.w3.org/2004/02/skos/core#prefLabel","Tennessee állam kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Tennessee_állam_kormányzói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tennessee_állam_kormányzói?oldid=20128378&ns=14"
