"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladislav_Ženíšek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vinohrady_(Prága)"
"http://hu.dbpedia.org/resource/Ladislav_Ženíšek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vinohrady_(Prága)"
"http://hu.dbpedia.org/resource/Vinohrady_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Vinohrady (Prága)"
"http://hu.dbpedia.org/resource/Vinohrady_(Prága)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pk_5"
"http://hu.dbpedia.org/resource/Vinohrady_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_városrészei"
"http://hu.dbpedia.org/resource/Vinohrady_(Prága)","http://dbpedia.org/ontology/wikiPageID",389505
"http://hu.dbpedia.org/resource/Vinohrady_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",19043467
"http://hu.dbpedia.org/resource/Vinohrady_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vinohrady_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vinohrady_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Vinohrady_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Vinohrady_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vinohrady_(Prága)","http://dbpedia.org/ontology/abstract","Vinohrady Prága városrésze az Újvárostól keletre. Közigazgatásilag nem alkot önálló egységet."
"http://hu.dbpedia.org/resource/Vinohrady_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinohrady_(Prága)?oldid=19043467&ns=0"
"http://hu.dbpedia.org/resource/Vinohrady_(Prága)","http://dbpedia.org/ontology/wikiPageLength",1574
"http://hu.dbpedia.org/resource/Vinohrady_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinohrady_(Prága)"
"http://hu.wikipedia.org/wiki/Vinohrady_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinohrady_(Prága)"
