"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Élesztő"
"http://hu.dbpedia.org/resource/Élesztő","http://www.w3.org/2000/01/rdf-schema#label","Élesztő"
"http://hu.dbpedia.org/resource/Élesztő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088lm"
"http://hu.dbpedia.org/resource/Élesztő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Élesztő","http://dbpedia.org/ontology/wikiPageID",29379
"http://hu.dbpedia.org/resource/Élesztő","http://dbpedia.org/ontology/wikiPageRevisionID",23800855
"http://hu.dbpedia.org/resource/Élesztő","http://dbpedia.org/ontology/wikiPageExternalLink","https://wellandfit.hu/wellness/2016-05/5-ok-hogy-miert-egyel-elesztot/"
"http://hu.dbpedia.org/resource/Élesztő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/eletmod/termeszetes_gyogymodok/cikkek/eleszto_kivul-belul_jot_tesz/20150522112248"
"http://hu.dbpedia.org/resource/Élesztő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_521_Elelmiszer-mikrobiologia/ch06s04.html"
"http://hu.dbpedia.org/resource/Élesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Élesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Élesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Élesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Élesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Élesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Élesztő","http://hu.dbpedia.org/property/name","Élesztő"
"http://hu.dbpedia.org/resource/Élesztő","http://hu.dbpedia.org/property/imageCaption","Saccharomyces cerevisiae élesztőgomba"
"http://hu.dbpedia.org/resource/Élesztő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Élesztő","http://hu.dbpedia.org/property/subdivision","Tömlősgombák 
*Saccharomycotina 
*Taphrinomycotina
**Schizosaccharomycetes 

Bazídiumos gombák 
*Urediniomycetes
**Sporidiales"
"http://hu.dbpedia.org/resource/Élesztő","http://hu.dbpedia.org/property/subdivisionRanks","tipikus felosztás"
"http://hu.dbpedia.org/resource/Élesztő","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Élesztő","http://dbpedia.org/ontology/abstract","Az élesztő szó gombák egy csoportjára alkalmazott gyűjtőfogalom. A Saccharomyces nemzetségbe tartozó élesztőgombák több faját, legfőképpen a Saccharomyces cerevisiae-t, és azoknak számos spontán kialakult vagy tenyésztett törzsét értjük alatta. Pontosabban, élesztőn inkább a belőlük készített élelmiszeripari termékeket értjük, a gombákat inkább élesztőgombáknak nevezzük."
"http://hu.dbpedia.org/resource/Élesztő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élesztő?oldid=23800855&ns=0"
"http://hu.dbpedia.org/resource/Élesztő","http://dbpedia.org/ontology/wikiPageLength",5245
"http://hu.dbpedia.org/resource/Élesztő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élesztő"
"http://hu.wikipedia.org/wiki/Élesztő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élesztő"
