"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_porta","http://www.w3.org/2000/01/rdf-schema#label","Török porta"
"http://hu.dbpedia.org/resource/Török_porta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h23d"
"http://hu.dbpedia.org/resource/Török_porta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Török_porta","http://dbpedia.org/ontology/wikiPageID",246621
"http://hu.dbpedia.org/resource/Török_porta","http://dbpedia.org/ontology/wikiPageRevisionID",22949828
"http://hu.dbpedia.org/resource/Török_porta","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/eletkepek2.html%7Ctitle=V%C3%A1mb%C3%A9ry"
"http://hu.dbpedia.org/resource/Török_porta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/570790/Sublime-Porte"
"http://hu.dbpedia.org/resource/Török_porta","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/szotar/szotar1_5.htm%7Cauthor=Gy%C3%B6rk%C3%B6s"
"http://hu.dbpedia.org/resource/Török_porta","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/szotar/szotar1.htm%7Cauthor=Gy%C3%B6rk%C3%B6s"
"http://hu.dbpedia.org/resource/Török_porta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_porta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Török_porta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Török_porta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Török_porta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Török_porta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Török_porta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Török_porta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_porta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Török_porta","http://dbpedia.org/ontology/abstract","A török porta vagy magas porta (törökül: Bâb-ı Âli, „magas kapu”, vagy Fényes-kapu, esetleg fényes porta volt az Oszmán Birodalom kormányzati negyedének neve, ahol többek között a nagyvezír hivatala volt. Itt ülésezett a birodalmi tanács, a diván (törökül: Dîvân-ı Hümâyun) is. Átvitt értelemben a szultáni kormányzat megnevezésére is használták."
"http://hu.dbpedia.org/resource/Török_porta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_porta?oldid=22949828&ns=0"
"http://hu.dbpedia.org/resource/Török_porta","http://dbpedia.org/ontology/wikiPageLength",2919
"http://hu.dbpedia.org/resource/Török_porta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_porta"
"http://hu.dbpedia.org/resource/Fényes-kapu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Török_porta"
"http://hu.dbpedia.org/resource/Fényes_porta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Török_porta"
"http://hu.dbpedia.org/resource/Török_Porta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Török_porta"
"http://hu.wikipedia.org/wiki/Török_porta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_porta"
