"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://www.w3.org/2000/01/rdf-schema#label","Garage Days Re-Revisited"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h96lk"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/wikiPageID",62127
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/wikiPageRevisionID",22858444
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-598-ep-garage-days-re-revisited-r12991"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metallica"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/cím","Garage Days Re-Revisited"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/előző","Master of Puppets"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/felvételek",1987
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/hossz",24
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/jelenlegi","Garage Days Re-Revisited"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/kiadó","Elektra Records"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/kritikák","* Allmusic.com  link"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/következő","…And Justice for All"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/abstract","A Garage Days Re-Revisited a Metallica 1987-ben kiadott mini-albuma (középlemeze), egyben az első hivatalos felvételei Jason Newsted basszusgitárossal. A lemezen feldolgozások találhatóak. Az EP-t 1998-ban a Garage Inc. feldolgozásalbum részeként adták ki újra, majd 2018. áprilisában önállóan is újra megjelent a Metallica remaster-sorozatában."
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/the-598-ep-garage-days-re-revisited-r12991"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/title","Garage Days Re-Revisited"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Master_of_Puppets"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/…And_Justice_for_All"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garage_Days_Re-Revisited?oldid=22858444&ns=0"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garage_Days_Re-Revisited"
"http://hu.dbpedia.org/resource/Master_of_Puppets","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited"
"http://hu.dbpedia.org/resource/The_$5.98_E.P.:_Garage_Days_Re-Revisited","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited"
"http://hu.wikipedia.org/wiki/Garage_Days_Re-Revisited","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited"
