"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_és_a_Manchester_United_FC_1999._február_6-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nottingham_Forest_FC"
"http://hu.dbpedia.org/resource/Kategória:Nottingham_Forest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nottingham_Forest_FC","http://www.w3.org/2000/01/rdf-schema#label","Nottingham Forest FC"
"http://hu.dbpedia.org/resource/Kategória:Nottingham_Forest_FC","http://dbpedia.org/ontology/wikiPageID",1440174
"http://hu.dbpedia.org/resource/Kategória:Nottingham_Forest_FC","http://dbpedia.org/ontology/wikiPageRevisionID",18410854
"http://hu.dbpedia.org/resource/Kategória:Nottingham_Forest_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nottingham_Forest_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nottingham_Forest_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Nottingham_Forest_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Nottingham Forest FC"
"http://hu.dbpedia.org/resource/Kategória:Nottingham_Forest_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nottingham_Forest_FC?oldid=18410854&ns=14"
"http://hu.dbpedia.org/resource/Nottingham_Forest_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nottingham_Forest_FC"
"http://hu.dbpedia.org/resource/Városi_Stadion_(Nottingham)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nottingham_Forest_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Nottingham_Forest_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nottingham_Forest_FC"
