"subject","predicate","object"
"http://hu.dbpedia.org/resource/.gb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/.uk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_Brit-szigetek_terminológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Buddhizmus_az_Egyesült_Királyságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Egyesült_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Egyesült_Királyság_és_koronafüggőségei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Gaelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Gropecunt_Lane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Anglia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Brit_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Britek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság","http://dbpedia.org/ontology/wikiPageID",124544
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",22768846
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság","http://www.w3.org/2004/02/skos/core#prefLabel","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyesült_Királyság?oldid=22768846&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Skócia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Wales","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Lindow-i_férfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Magyarok_az_Egyesült_Királyságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Nagy-Britannia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Nagy-Britannia_méhnemzetségeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királysággal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_szervezetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tudományos_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_botanikus_kertjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
