"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://www.w3.org/2000/01/rdf-schema#label","A Juventus FC statisztikái"
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juventus_FC"
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://dbpedia.org/ontology/wikiPageID",488944
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://dbpedia.org/ontology/wikiPageRevisionID",22482170
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213045319/http:/www.myjuve.it/competizioni-juventus/riepilogo-complessivo-incontri-totale-T.aspx"
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myjuve.it/"
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://dbpedia.org/ontology/abstract","Ez a szócikk a Juventus statisztikáit, rekordjait tartalmazza."
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Juventus_FC_statisztikái?oldid=22482170&ns=0"
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://dbpedia.org/ontology/wikiPageLength",30692
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Juventus_FC_statisztikái"
"http://hu.wikipedia.org/wiki/A_Juventus_FC_statisztikái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái"
