"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóberek","http://www.w3.org/2000/01/rdf-schema#label","Alsóberek"
"http://hu.dbpedia.org/resource/Alsóberek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3f0m"
"http://hu.dbpedia.org/resource/Alsóberek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóberek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Alsóberek","http://dbpedia.org/ontology/wikiPageID",57955
"http://hu.dbpedia.org/resource/Alsóberek","http://dbpedia.org/ontology/wikiPageRevisionID",23551045
"http://hu.dbpedia.org/resource/Alsóberek","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Brestov,%20okres%20Humenn%C3%A9"
"http://hu.dbpedia.org/resource/Alsóberek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/brestov/profile"
"http://hu.dbpedia.org/resource/Alsóberek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/brestov/brestov.html"
