"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolognesi_híd_(Piura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piura_megye"
"http://hu.dbpedia.org/resource/Piura_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piura_megye"
"http://hu.dbpedia.org/resource/Piura_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piura_megye"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Piura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piura_megye"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Sechura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piura_megye"
"http://hu.dbpedia.org/resource/Kategória:Piura_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Piura_megye","http://www.w3.org/2000/01/rdf-schema#label","Piura megye"
"http://hu.dbpedia.org/resource/Kategória:Piura_megye","http://dbpedia.org/ontology/wikiPageID",1687269
"http://hu.dbpedia.org/resource/Kategória:Piura_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22332208
"http://hu.dbpedia.org/resource/Kategória:Piura_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Piura_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Piura megye"
"http://hu.dbpedia.org/resource/Kategória:Piura_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Piura_megye?oldid=22332208&ns=14"
