"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico az 1984. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",855630
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22678110
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/PUR/winter/1984/%7Ctitle=Puerto"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406004833/http:/www.sports-reference.com/olympics/countries/PUR/winter/1984/%7Carchivedate=2009-04-06"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1984._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puerto_Ricó-i_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/George_Tucker"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Puerto Rico a jugoszláviai Szarajevóban megrendezett 1984. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 1 sportoló képviselte, aki érmet nem szerzett. Puerto Rico először vett részt a téli olimpiai játékokon."
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon?oldid=22678110&ns=0"
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1654
"http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puerto_Rico_az_1984._évi_téli_olimpiai_játékokon"
