"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jupiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter"
"http://hu.dbpedia.org/resource/Kategória:Jupiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jupiter","http://www.w3.org/2000/01/rdf-schema#label","Jupiter"
"http://hu.dbpedia.org/resource/Kategória:Jupiter","http://dbpedia.org/ontology/wikiPageID",165888
"http://hu.dbpedia.org/resource/Kategória:Jupiter","http://dbpedia.org/ontology/wikiPageRevisionID",13492505
"http://hu.dbpedia.org/resource/Kategória:Jupiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Jupiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jupiter","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Kategória:Jupiter","http://www.w3.org/2004/02/skos/core#prefLabel","Jupiter"
"http://hu.dbpedia.org/resource/Kategória:Jupiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jupiter?oldid=13492505&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jupiter-holdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jupiter"
"http://hu.dbpedia.org/resource/Nagy_Vörös_Folt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter"
"http://hu.dbpedia.org/resource/Shoemaker–Levy_9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter"
"http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jupiter"
