"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vihorevka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vihorevka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vihorevka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vihorevka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vihorevka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vihorevka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vihorevka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vihorevka","http://www.w3.org/2000/01/rdf-schema#label","Vihorevka"
"http://hu.dbpedia.org/resource/Vihorevka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Vihorevka","http://dbpedia.org/ontology/wikiPageID",1338927
"http://hu.dbpedia.org/resource/Vihorevka","http://dbpedia.org/ontology/wikiPageRevisionID",20701306
"http://hu.dbpedia.org/resource/Vihorevka","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/vihorevka"
"http://hu.dbpedia.org/resource/Vihorevka","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/vihorevka_vinokurov_ma_suhodolov_ap_goroda_irkutskoy_oblasti%7Cauthor=M."
"http://hu.dbpedia.org/resource/Vihorevka","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/182%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Vihorevka","http://xmlns.com/foaf/0.1/name","Vihorevka"
"http://hu.dbpedia.org/resource/Vihorevka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Vihorevka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Vihorevka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vihorevka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vihorevka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vihorevka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vihorevka","http://hu.dbpedia.org/property/képaláírás","A vasútállomás épülete 2006-ban. 2007-ben lebontották"
"http://hu.dbpedia.org/resource/Vihorevka","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Vihorevka","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Vihorevka","http://hu.dbpedia.org/property/név","Vihorevka"
"http://hu.dbpedia.org/resource/Vihorevka","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Vihorevka","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/182|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Vihorevka","http://hu.dbpedia.org/property/helyiNév","Вихоревка"
"http://hu.dbpedia.org/resource/Vihorevka","http://hu.dbpedia.org/property/föderációsAlany","Irkutszki terület"
"http://hu.dbpedia.org/resource/Vihorevka","http://hu.dbpedia.org/property/járás","Bratszki"
"http://hu.dbpedia.org/resource/Vihorevka","http://dbpedia.org/ontology/abstract","Vihorevka (oroszul: Вихоревка) város Kelet-Szibériában, Oroszország Irkutszki területén, a Bratszki járásban. Lakossága: 22 520 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Vihorevka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vihorevka?oldid=20701306&ns=0"
"http://hu.dbpedia.org/resource/Vihorevka","http://dbpedia.org/ontology/wikiPageLength",5180
"http://hu.dbpedia.org/resource/Vihorevka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vihorevka"
"http://hu.wikipedia.org/wiki/Vihorevka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vihorevka"
