"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barry_Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Bernard_Katz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Brian_P._Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Elizabeth_Blackburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Frank_Macfarlane_Burnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Howard_Florey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok"
"http://hu.dbpedia.org/resource/John_Carew_Eccles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok"
"http://hu.dbpedia.org/resource/John_Maxwell_Coetzee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Patrick_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Peter_C._Doherty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Robin_Warren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok"
"http://hu.dbpedia.org/resource/William_Lawrence_Bragg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageID",1096002
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",14593827
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nobel-díjasok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_Nobel-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_Nobel-díjasok?oldid=14593827&ns=14"
