"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://www.w3.org/2000/01/rdf-schema#label","Barnafejű kolibri"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cynanthus"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://dbpedia.org/ontology/wikiPageID",1429852
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://dbpedia.org/ontology/wikiPageRevisionID",21099302
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=Cynanthus+sordidus%7Ctitle="
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/dusky-hummingbird-cynanthus-sordidus%7Ctitle="
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Cynanthus+sordidus&client=firefox-b-ab&source=lnms&tbm=isch&sa=X&ved=0ahUKEwik8Jjg9PjQAhXDthQKHYMMBCYQ_AUICCgB&biw=1920&bih=940"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/name","Barnafejű kolibri"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/imageCaption","Illusztráció"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/wikicommonscat","Cynanthus sordidus"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/wikispecies","Cynanthus sordidus"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/binomial","Cynanthus sordidus"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/genus","Cynanthus"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/rangeMap","Cynanthus sordidus map.svg"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Barnafejű_kolibri","http://hu.dbpedia.org/property/species","C. sordidus"
