"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meleg_Eszperantisták_Ligája","http://www.w3.org/2000/01/rdf-schema#label","Meleg Eszperantisták Ligája"
"http://hu.dbpedia.org/resource/Meleg_Eszperantisták_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_civilszervezetek"
"http://hu.dbpedia.org/resource/Meleg_Eszperantisták_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantista_szervezetek"
"http://hu.dbpedia.org/resource/Meleg_Eszperantisták_Ligája","http://dbpedia.org/ontology/wikiPageID",1399098
"http://hu.dbpedia.org/resource/Meleg_Eszperantisták_Ligája","http://dbpedia.org/ontology/wikiPageRevisionID",23856147
"http://hu.dbpedia.org/resource/Meleg_Eszperantisták_Ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170526111324/http:/lsgesperanto.org/"
"http://hu.dbpedia.org/resource/Meleg_Eszperantisták_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meleg_Eszperantisták_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meleg_Eszperantisták_Ligája","http://dbpedia.org/ontology/abstract","A Meleg Eszperantisták Ligája (LSG, eszperantó: Ligo de Samseksamaj Geesperantistoj) egy eszperantó szervezet LMBT személyek részére. A szervezetet Peter Danning alapította 1977-ben. 1990 óta együttműködésben áll az Eszperantó Világszövetséggel. 1978-tól kezdve kiadja a Forumo című újságot, ezenfelül vendéglátó szolgálatot működtet és rendezvényeket szervez eszperantó kongresszusok körül."
"http://hu.dbpedia.org/resource/Meleg_Eszperantisták_Ligája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meleg_Eszperantisták_Ligája?oldid=23856147&ns=0"
"http://hu.dbpedia.org/resource/Meleg_Eszperantisták_Ligája","http://dbpedia.org/ontology/wikiPageLength",1407
"http://hu.dbpedia.org/resource/Meleg_Eszperantisták_Ligája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meleg_Eszperantisták_Ligája"
"http://hu.wikipedia.org/wiki/Meleg_Eszperantisták_Ligája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meleg_Eszperantisták_Ligája"
"http://hu.dbpedia.org/resource/Ligo_de_Samseksamaj_Geesperantistoj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meleg_Eszperantisták_Ligája"
