"subject","predicate","object"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","EasyJet Switzerland"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok_országok_szerint"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/wikiPageID",1703380
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/wikiPageRevisionID",23431920
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.easyjet.com/us/"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.easyjet.com/us"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.airfleets.net/flottecie/TEA%20Basel.htm"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.airfleets.net/flottecie/EasyJet%20Switzerland.htm"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iata.org/en/publications/directories/code-search/"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180421094802/https:/www.bazl.admin.ch/dam/bazl/en/dokumente/Fachleute/Flugverkehr/Flugoperationen/flugbetriebe1/list_of_aoc_holdersatob.pdf.download.pdf/list_of_aoc_holdersatob.pdf"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/wikiPageExternalLink","https://app02.bazl.admin.ch/web/bazl/en/%23/lfr/search"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/wikiPageExternalLink","https://translate.googleusercontent.com/translate_c%3Fdepth=1&hl=hu&prev=search&rurl=translate.google.com&sl=en&sp=nmt4&u=https:/en.m.wikipedia.org/wiki/Alicante%25E2%2580%2593Elche_Airport&usg=ALkJrhi_iCl-ubNleZmTpZpbfeJrLnlbsw"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://xmlns.com/foaf/0.1/name","EasyJet Switzerland"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/honlap","https://www.easyjet.com/us/"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/kép","HB-JYB A319 easyJet Switzerland 01.jpg"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/logó","Easyjet com Logo.svg"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/név","EasyJet Switzerland"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Meyrin"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/vezető","http://hu.dbpedia.org/resource/Jean-Marc_Thévenaz"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/alapítás",1988
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/iata","DS"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/icao","EZS"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/anyavállalat","http://hu.dbpedia.org/resource/EasyJet"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/flottaMérete",30
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/hívójel","TOPSWISS"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Genfi_repülőtér"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/abstract","Az EasyJet Switzerland egy svájci légitársaság, amely az EasyJet leányvállalata. Bázisrepülőterei Genfben és Meyrin-ben található. Menetrend szerinti járatokat működtet."
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/callSign","TOPSWISS"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Genfi_repülőtér"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Bázel–Mulhouse–Freiburg-EuroAirport_repülőtér"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Jean-Marc_Thévenaz"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/parentOrganisation","http://hu.dbpedia.org/resource/EasyJet"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EasyJet_Switzerland?oldid=23431920&ns=0"
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://dbpedia.org/ontology/wikiPageLength",7284
"http://hu.dbpedia.org/resource/EasyJet_Switzerland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EasyJet_Switzerland"
"http://hu.wikipedia.org/wiki/EasyJet_Switzerland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EasyJet_Switzerland"
