"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_San_Marinó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SP_La_Fiorita"
"http://hu.dbpedia.org/resource/2010–2011-es_San_Marinó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SP_La_Fiorita"
"http://hu.dbpedia.org/resource/Andy_Selva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SP_La_Fiorita"
"http://hu.dbpedia.org/resource/Damiano_Tommasi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SP_La_Fiorita"
"http://hu.dbpedia.org/resource/Damiano_Tommasi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SP_La_Fiorita"
"http://hu.dbpedia.org/resource/Martin_Petráš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SP_La_Fiorita"
"http://hu.dbpedia.org/resource/S.P._La_Fiorita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SP_La_Fiorita"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","SP La Fiorita"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rg1q"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/wikiPageID",796199
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/wikiPageRevisionID",23694541
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=64508/domestic/index.html"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160903202439/http:/foot.dk/VisSanklub.asp%3FID=6"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerway.com/teams/san-marino/societa-polisportiva-la-fiorita"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=6491"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafiorita.sm/"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsgc.sm/sources/comp_societa.asp%3Fid=1087&id_squadra=1001"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://xmlns.com/foaf/0.1/name","La Fiorita"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/alapítva",1967
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/bajnokiCím",2
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/bajnokság","Campionato Sammarinese di calcio"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/balkéz",66
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/balkéz","ffffff"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/balkézMinta","_yellowshoulders"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/csapatnév","La Fiorita"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/edző","Alan Gasperoni"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/elnök","Paolo Crescentini"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/jobbkéz","ffffff"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/jobbkéz",66
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/jobbkézMinta","_yellowshoulders"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/kupagyőzelem",2
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/logó","SP La Fiorita 1967.png"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/nadrág","ffffff"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/nadrág",66
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/nemzet","San Marinó-i"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/San_Marino"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/stadion","Campo Sportivo di Montegiardino"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/szuperkupaGyőzelem",3
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/teljesCsapatnév","Società Polisportiva La Fiorita"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/test","ffffff"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/test",66
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/testMinta","_thinyellowsides"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/url","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=6491"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Montegiardino"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/zokni","ffffff"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://hu.dbpedia.org/property/zokni",66
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/abstract","Az SP La Fiorita, teljes nevén Società Polisportiva La Fiorita San Marinó-i sportegyesület, amelyet 1967-ben alapítottak. Székhelye Montegiardino városkában található. Egyike annak a 15 csapatnak, amely a San Marinó-i labdarúgó-bajnokságot alkotja. Saját sportteleppel nem rendelkezik, edzéseit a Campo Sportivo di Montegiardinó-ban tartja, ahol a San Marinó-i labdarúgó-szövetség nem rendez bajnoki mérkőzéseket."
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/colourName","sárga,kék"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/largestWin","3"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/largestWin","2"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Montegiardino"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/San_Marino"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SP_La_Fiorita?oldid=23694541&ns=0"
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://dbpedia.org/ontology/wikiPageLength",3460
"http://hu.dbpedia.org/resource/SP_La_Fiorita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SP_La_Fiorita"
"http://hu.dbpedia.org/resource/San_Marinó-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SP_La_Fiorita"
"http://hu.dbpedia.org/resource/La_Fiorita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SP_La_Fiorita"
"http://hu.wikipedia.org/wiki/SP_La_Fiorita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SP_La_Fiorita"
