"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Baranya_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Bács-Kiskun_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Fejér_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Jász-Nagykun-Szolnok_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Komárom-Esztergom_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Szabolcs-Szatmár-Bereg_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Zala_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/2006-os_közgyűlési_választások_Borsod-Abaúj-Zemplén_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/2006-os_közgyűlési_választások_Hajdú-Bihar_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/2006-os_közgyűlési_választások_Tolna_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
"http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei","http://dbpedia.org/ontology/wikiPageID",1481104
"http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei","http://dbpedia.org/ontology/wikiPageRevisionID",18920792
"http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei/további"
"http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pártlista/megyei?oldid=18920792&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártlista/megyei"
