"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://www.w3.org/2000/01/rdf-schema#label","Szürkemellű pufókgerle"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5dg0"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leptotila"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://dbpedia.org/ontology/wikiPageID",591890
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://dbpedia.org/ontology/wikiPageRevisionID",22610505
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/grey-chested-dove-leptotila-cassini%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=2585&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/beszamolo.do%3Fmethod=view&id=39%7Ctitle=Birding.hu"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=lang_hu&um=1&sa=1&q=Leptotila+cassini&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323143216/http:/www.birding.hu/beszamolo.do%3Fmethod=view&id=39%23%7Carchivedate=2008-03-23"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177169%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/name","Szürkemellű pufókgerle"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/wikicommonscat","Leptotila cassini"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/wikispecies","Leptotila cassini"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/binomial","Leptotila cassini"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/binomialAuthority","Lawrence, 1867"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/genus","Leptotila"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/species","L. cassini"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://dbpedia.org/ontology/abstract","A szürkemellű pufókgerle (Leptotila cassini) a madarak osztályának galambalakúak (Columbiformes) rendjéhez és a galambfélék (Columbidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkemellű_pufókgerle?oldid=22610505&ns=0"
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://dbpedia.org/ontology/wikiPageLength",3063
"http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkemellű_pufókgerle"
"http://hu.dbpedia.org/resource/Leptotila_cassini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle"
"http://hu.wikipedia.org/wiki/Szürkemellű_pufókgerle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürkemellű_pufókgerle"
