"subject","predicate","object"
"http://hu.dbpedia.org/resource/1347_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1347_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1347_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1347_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1347_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1347_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1347_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1347_Patria","http://www.w3.org/2000/01/rdf-schema#label","1347 Patria"
"http://hu.dbpedia.org/resource/1347_Patria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7y74"
"http://hu.dbpedia.org/resource/1347_Patria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1347_Patria","http://dbpedia.org/ontology/wikiPageID",528084
"http://hu.dbpedia.org/resource/1347_Patria","http://dbpedia.org/ontology/wikiPageRevisionID",23736913
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/albedó",0.039
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/altNevek",1931
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/aphélium",410697303
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/excentricitás",0.067
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/felfedezésIdeje","--11-06"
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/felszállóCsomó",229.332
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/félNagytengely",384800640
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/inklináció",11.861
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/közepesAnomália",276.438
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/név",1347
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/perihélium",358903977
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/perihéliumSzöge",200.834
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/periódus",4.13
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/periódus",1506.83
"http://hu.dbpedia.org/resource/1347_Patria","http://hu.dbpedia.org/property/átlagosÁtmérő","32.4"
"http://hu.dbpedia.org/resource/1347_Patria","http://dbpedia.org/ontology/abstract","Az 1347 Patria (ideiglenes jelöléssel 1931 VW) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1931. november 6-án."
"http://hu.dbpedia.org/resource/1347_Patria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Neujmin"
"http://hu.dbpedia.org/resource/1347_Patria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1347_Patria?oldid=23736913&ns=0"
"http://hu.dbpedia.org/resource/1347_Patria","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/1347_Patria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1347_Patria"
