"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kost_u_grlu","http://www.w3.org/2000/01/rdf-schema#label","Kost u grlu"
"http://hu.dbpedia.org/resource/Kost_u_grlu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g64__"
"http://hu.dbpedia.org/resource/Kost_u_grlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Kost_u_grlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok"
"http://hu.dbpedia.org/resource/Kost_u_grlu","http://dbpedia.org/ontology/wikiPageID",1039156
"http://hu.dbpedia.org/resource/Kost_u_grlu","http://dbpedia.org/ontology/wikiPageRevisionID",22491666
"http://hu.dbpedia.org/resource/Kost_u_grlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/riblja_corba/kost_u_grlu/"
"http://hu.dbpedia.org/resource/Kost_u_grlu","http://dbpedia.org/ontology/abstract","A Kost u grlu (Csont a torokban) a Riblja čorba együttes első nagylemeze, mely 1979-ben jelent meg az RTB kiadásában, kinyitható borítóval. Katalógusszáma LP 55-5364."
"http://hu.dbpedia.org/resource/Kost_u_grlu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kost_u_grlu?oldid=22491666&ns=0"
"http://hu.dbpedia.org/resource/Kost_u_grlu","http://dbpedia.org/ontology/wikiPageLength",719
"http://hu.dbpedia.org/resource/Kost_u_grlu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kost_u_grlu"
"http://hu.wikipedia.org/wiki/Kost_u_grlu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kost_u_grlu"
