"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malájalma","http://www.w3.org/2000/01/rdf-schema#label","Malájalma"
"http://hu.dbpedia.org/resource/Malájalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9t3r"
"http://hu.dbpedia.org/resource/Malájalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Malájalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Malájalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_növényvilága"
"http://hu.dbpedia.org/resource/Malájalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_növényvilága"
"http://hu.dbpedia.org/resource/Malájalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Malájalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirtuszfélék"
"http://hu.dbpedia.org/resource/Malájalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Malájalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_növényvilága"
"http://hu.dbpedia.org/resource/Malájalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_növényvilága"
"http://hu.dbpedia.org/resource/Malájalma","http://dbpedia.org/ontology/wikiPageID",523619
"http://hu.dbpedia.org/resource/Malájalma","http://dbpedia.org/ontology/wikiPageRevisionID",20679653
"http://hu.dbpedia.org/resource/Malájalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002233212/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F70774"
"http://hu.dbpedia.org/resource/Malájalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-199883"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/name","Malájalma"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/imageCaption","Termése"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mirtuszfélék"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/wikicommonscat","Syzygium malaccense"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/wikispecies","Syzygium malaccense"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/binomial","Syzygium malaccense"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/binomialAuthority","Merr. & L.M.Perry"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/genus","Syzygium"
"http://hu.dbpedia.org/resource/Malájalma","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
