"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://www.w3.org/2000/01/rdf-schema#label","Közönséges boróka"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029fcx"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borókák"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://dbpedia.org/ontology/wikiPageID",30010
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://dbpedia.org/ontology/wikiPageRevisionID",23861271
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://fuszerek.eu/Receptek/tormlevtolt.html"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210155109/http:/www.krepuska-feszt.hu/szakacskonyv_toltike.html"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookbook.hu/magyar_receptek/SpicetipsH.html"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229193828/http:/www.tar.hu/fenyokert/junip.htm"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070921035418/http:/interno.hu/index.php%3Foption=com_content&task=view&id=352&Itemid=64"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140409162328/http:/www.emk.nyme.hu/index.php%3Fid=4720"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://zold.virtus.hu/index.php%3Fid=detailed_article&aid=35676"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuszerek.eu/fuszerek2.html%23Boroka"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/name","Közönséges boróka"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/url","http://zold.virtus.hu/index.php%3Fid=detailed_article&aid=35676"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/imageCaption","Juniperus communis subsp. communis"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/wikicommonscat","Juniperus communis"
"http://hu.dbpedia.org/resource/Közönséges_boróka","http://hu.dbpedia.org/property/binomial","Juniperus communis"
