"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Mosdóssy Imre (festő)"
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bélyegtervezők"
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://dbpedia.org/ontology/wikiPageID",658102
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",22801227
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170920202355/http:/data4.collectionscanada.ca/netacgi/nph-brs%3Fs1=&s2=&s3=8&l=20&Sect4=AND&Sect1=IMAGE&Sect2=THESOFF&Sect5=BIPHPEN&Sect6=HITOFF&d=BIPH&p=1&u=http%3A%2F%2Fwww.collectionscanada.ca%2F02%2F02015502_e.html&r=1&f=G"
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-nevter.pim.hu/hu/record/-/record/display/manifestation/PIM17082/09f1b89a-a787-4af2-a2af-5b1fdda2f343/solr/0/24/0/3/authorOrder/asc"
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://dbpedia.org/ontology/abstract","Mosdóssy Imre (Imre von Mosdossy) (Budapest, 1904. január 15. – Ontario, Kanada, 1995. április) festő, grafikus, bélyeg- és éremtervező."
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mosdóssy_Imre_(festő)?oldid=22801227&ns=0"
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://dbpedia.org/ontology/wikiPageLength",3644
"http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mosdóssy_Imre_(festő)"
"http://hu.wikipedia.org/wiki/Mosdóssy_Imre_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)"
"http://hu.dbpedia.org/resource/Imre_von_Mosdossy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mosdóssy_Imre_(festő)"
