"subject","predicate","object"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://www.w3.org/2000/01/rdf-schema#label","TCDD E23000 sorozat"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3s216"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://dbpedia.org/ontology/wikiPageID",894778
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870510
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainsofturkey.com/w/pmwiki.php/MUs/E23000"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/tr/electric/emu/E23000/pix.html"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Törökországban"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hyundai-Rotem"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/hossz",3
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/kép","E23023.jpg"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/magasság","3900.0"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/sorozatszám","TCDD E23000 sorozat"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/szélesség","2950.0"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/gyártásban",2009
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",140
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/pályaszám",23001
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/darabszám",66
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/osztályok","csak 2. osztály"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://hu.dbpedia.org/property/ülőhelyekSzáma",259
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://dbpedia.org/ontology/abstract","A TCDD E23000 sorozat egy török villamosmotorvonat-sorozat. A TCDD számára összesen 66 szerelvényt fog építeni a 2009-től. 2012-ben már 43 szerelvény szolgálatba állt. Maximális sebessége 140 km/h, az ülőhelyek száma 259. Isztambul, Ankara és İzmir elővárosi vasútján közlekedik, ahonnan a régi TCDD E8000 sorozatú motorvonatokat váltja ki."
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TCDD_E23000_sorozat?oldid=22870510&ns=0"
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/TCDD_E23000_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TCDD_E23000_sorozat"
"http://hu.wikipedia.org/wiki/TCDD_E23000_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TCDD_E23000_sorozat"
