"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arianit_Ferati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_II_keret"
"http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_II_keret","http://dbpedia.org/ontology/wikiPageID",1155327
"http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_II_keret","http://dbpedia.org/ontology/wikiPageRevisionID",20127538
"http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_II_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_II_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_II_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_II_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:VfB_Stuttgart_II_keret?oldid=20127538&ns=10"
"http://hu.dbpedia.org/resource/Cacau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_II_keret"
"http://hu.dbpedia.org/resource/Felix_Lohkemper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_II_keret"
"http://hu.dbpedia.org/resource/Marius_Funk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_II_keret"
"http://hu.dbpedia.org/resource/Max_Besuschkow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_II_keret"
"http://hu.dbpedia.org/resource/Niklas_Bolten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_II_keret"
"http://hu.dbpedia.org/resource/Thomas_Hagn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_II_keret"
