"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Botswana_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Botswana_tavai","http://www.w3.org/2000/01/rdf-schema#label","Botswana tavai"
"http://hu.dbpedia.org/resource/Kategória:Botswana_tavai","http://dbpedia.org/ontology/wikiPageID",898169
"http://hu.dbpedia.org/resource/Kategória:Botswana_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",14576213
"http://hu.dbpedia.org/resource/Kategória:Botswana_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Botswana_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botswana_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Botswana_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Botswana_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Botswana tavai"
"http://hu.dbpedia.org/resource/Kategória:Botswana_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Botswana_tavai?oldid=14576213&ns=14"
"http://hu.dbpedia.org/resource/Ngami-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_tavai"
