"subject","predicate","object"
"http://hu.dbpedia.org/resource/5433_Kairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5433_Kairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5433_Kairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5433_Kairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5433_Kairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5433_Kairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5433_Kairen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5433_Kairen","http://www.w3.org/2000/01/rdf-schema#label","5433 Kairen"
"http://hu.dbpedia.org/resource/5433_Kairen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y593d"
"http://hu.dbpedia.org/resource/5433_Kairen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5433_Kairen","http://dbpedia.org/ontology/wikiPageID",565334
"http://hu.dbpedia.org/resource/5433_Kairen","http://dbpedia.org/ontology/wikiPageRevisionID",13255978
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/aphélium",464972442
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/excentricitás",0.223
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Chiyoda"
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/felfedezésIdeje","--11-10"
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kojima"
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/felszállóCsomó",269.86
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/félNagytengely",380108757
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/inklináció",7.795
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/közepesAnomália",67.528
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/név",5433
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/perihélium",295245071
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/perihéliumSzöge",160.763
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/periódus",4.05
"http://hu.dbpedia.org/resource/5433_Kairen","http://hu.dbpedia.org/property/periódus",1479.35
"http://hu.dbpedia.org/resource/5433_Kairen","http://dbpedia.org/ontology/abstract","Az 5433 Kairen (ideiglenes jelöléssel 1988 VZ2) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1988. november 10-én."
"http://hu.dbpedia.org/resource/5433_Kairen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/5433_Kairen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kojima"
"http://hu.dbpedia.org/resource/5433_Kairen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5433_Kairen?oldid=13255978&ns=0"
"http://hu.dbpedia.org/resource/5433_Kairen","http://dbpedia.org/ontology/wikiPageLength",1768
"http://hu.dbpedia.org/resource/5433_Kairen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5433_Kairen"
"http://hu.wikipedia.org/wiki/5433_Kairen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5433_Kairen"
