"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afar_(szövetségi_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Amhara_(szövetségi_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Benishangul-Gumuz_(szövetségi_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Déli_nemzetek,_nemzetiségek_és_népek_(szövetségi_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Gambela_(szövetségi_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Harar_(szövetségi_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Oromia_(szövetségi_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Szomália_(szövetségi_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Tigré_(szövetségi_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai","http://www.w3.org/2000/01/rdf-schema#label","Etiópia szövetségi államai"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai","http://dbpedia.org/ontology/wikiPageID",592241
"http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai","http://dbpedia.org/ontology/wikiPageRevisionID",11817417
"http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai","http://www.w3.org/2004/02/skos/core#prefLabel","Etiópia szövetségi államai"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etiópia_szövetségi_államai?oldid=11817417&ns=14"
