"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://www.w3.org/2000/01/rdf-schema#label","Dóczy József (szerzetes)"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_hitszónokok"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1779-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentgotthárdi_apátság_történelmi_személyei"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://dbpedia.org/ontology/wikiPageID",161029
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://dbpedia.org/ontology/wikiPageRevisionID",23692850
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5570/"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/születésiDátum",1779
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bodajk"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/évek",1843
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/születésiNév",""
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/születésiNév","Dóczy József"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/halálDátuma",1856
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/felavatás",1803
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/hivatal","alperjel és spirituális Heiligenkreuzban"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://dbpedia.org/ontology/abstract","Dóczy József (Hegedűs József) (Bodajk, 1779. március 9. – Szentgotthárd, 1856. március 5.) cisztercita rendi szerzetes, pap, tanár."
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://dbpedia.org/ontology/activeYearsEndYear","1843"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://dbpedia.org/ontology/status","alperjel és spirituális Heiligenkreuzban"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dóczy_József_(szerzetes)?oldid=23692850&ns=0"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://dbpedia.org/ontology/wikiPageLength",4066
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dóczy_József_(szerzetes)"
"http://hu.dbpedia.org/resource/Szentgotthárdi_ciszterci_apátság","http://hu.dbpedia.org/property/jelentősSzemélyiségek","http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)"
"http://hu.wikipedia.org/wiki/Dóczy_József_(szerzetes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)"
