"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjú_Mormoták","http://www.w3.org/2000/01/rdf-schema#label","Ifjú Mormoták"
"http://hu.dbpedia.org/resource/Ifjú_Mormoták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_1j6"
"http://hu.dbpedia.org/resource/Ifjú_Mormoták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-figurák"
"http://hu.dbpedia.org/resource/Ifjú_Mormoták","http://dbpedia.org/ontology/wikiPageID",20664
"http://hu.dbpedia.org/resource/Ifjú_Mormoták","http://dbpedia.org/ontology/wikiPageRevisionID",22908819
"http://hu.dbpedia.org/resource/Ifjú_Mormoták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ifjú_Mormoták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiktív_személy"
"http://hu.dbpedia.org/resource/Ifjú_Mormoták","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Duck_universe"
"http://hu.dbpedia.org/resource/Ifjú_Mormoták","http://dbpedia.org/ontology/abstract","A Walt Disney Company képzelt Donald Kacsa univerzumában az Ifjú Mormoták világméretű cserkészcsapat, amelynek Donald kacsa unokaöccsei, Tiki, Niki és Viki és barátaik is tagjai. Carl Barks találta ki őket 1951-ben. Minden cserkész magával hord egy példányt az ""Ifjú Mormoták kézikönyvéből"", ami mindig pontos és részletes tanácsokat tartalmaz bármilyen helyzetről, amibe a kacsák éppen kerülnek. (Ami zsebkönyvnyi méretét tekintve igazán figyelemre méltó.)"
"http://hu.dbpedia.org/resource/Ifjú_Mormoták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ifjú_Mormoták?oldid=22908819&ns=0"
"http://hu.dbpedia.org/resource/Ifjú_Mormoták","http://dbpedia.org/ontology/wikiPageLength",626
"http://hu.dbpedia.org/resource/Ifjú_Mormoták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ifjú_Mormoták"
"http://hu.wikipedia.org/wiki/Ifjú_Mormoták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ifjú_Mormoták"
