"subject","predicate","object"
"http://hu.dbpedia.org/resource/Droideka","http://www.w3.org/2000/01/rdf-schema#label","Droideka"
"http://hu.dbpedia.org/resource/Droideka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Droidok_a_Csillagok_háborújában"
"http://hu.dbpedia.org/resource/Droideka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naboo"
"http://hu.dbpedia.org/resource/Droideka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugosa"
"http://hu.dbpedia.org/resource/Droideka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geonosis"
"http://hu.dbpedia.org/resource/Droideka","http://dbpedia.org/ontology/wikiPageID",1123239
"http://hu.dbpedia.org/resource/Droideka","http://dbpedia.org/ontology/wikiPageRevisionID",22915131
"http://hu.dbpedia.org/resource/Droideka","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Droideka"
"http://hu.dbpedia.org/resource/Droideka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=droideka&tbm=isch&tbo=u&source=univ&sa=X&ei=bsrgU7fMAcv4yQPx54DgBg&ved=0CCEQsAQ&biw=1280&bih=872"
"http://hu.dbpedia.org/resource/Droideka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Droideka","http://dbpedia.org/ontology/abstract","A droideka (ejtsd: droidika), becenevein: kerékdroid, guruló, avagy (főként számítógépes játékokban) rombolódroid, a Csillagok háborúja elképzelt univerzumában a Független Rendszerek Konföderációjának és a Kereskedelmi Szövetségnek az egyik hadieszköze. Ezt a harci droidot főleg gyors támadáskor vagy őrködésre használják fel."
"http://hu.dbpedia.org/resource/Droideka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Droideka?oldid=22915131&ns=0"
"http://hu.dbpedia.org/resource/Droideka","http://dbpedia.org/ontology/wikiPageLength",5414
"http://hu.dbpedia.org/resource/Droideka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Droideka"
"http://hu.wikipedia.org/wiki/Droideka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Droideka"
