"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ieng_Sary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek"
"http://hu.dbpedia.org/resource/Ieng_Thirith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek"
"http://hu.dbpedia.org/resource/Kaing_Guek_Eav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek"
"http://hu.dbpedia.org/resource/Ke_Pauk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek"
"http://hu.dbpedia.org/resource/Pol_Pot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek"
"http://hu.dbpedia.org/resource/Ta_Mok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek","http://www.w3.org/2000/01/rdf-schema#label","Nevet változtatott kambodzsai személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek","http://dbpedia.org/ontology/wikiPageID",1761127
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",23688648
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsaiak"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Nevet változtatott kambodzsai személyek"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nevet_változtatott_kambodzsai_személyek?oldid=23688648&ns=14"
