"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaworzno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jaworzno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jaworzno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jaworzno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaworzno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jaworzno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jaworzno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jaworzno","http://www.w3.org/2000/01/rdf-schema#label","Jaworzno"
"http://hu.dbpedia.org/resource/Jaworzno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022byl"
"http://hu.dbpedia.org/resource/Jaworzno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Jaworzno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Jaworzno","http://dbpedia.org/ontology/wikiPageID",147565
"http://hu.dbpedia.org/resource/Jaworzno","http://dbpedia.org/ontology/wikiPageRevisionID",22763484
"http://hu.dbpedia.org/resource/Jaworzno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917023240/http:/jaworzno.zobacz.slask.pl/"
"http://hu.dbpedia.org/resource/Jaworzno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaworzno.pl/"
"http://hu.dbpedia.org/resource/Jaworzno","http://xmlns.com/foaf/0.1/name","Jaworzno"
"http://hu.dbpedia.org/resource/Jaworzno","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/kép","Jaworzno Rynek.jpg"
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/képaláírás","Piactér"
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/név","Jaworzno"
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/terület",152
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/címer","POL Jaworzno COA alt.svg"
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/irányítószám",43
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/polgármester","Paweł Silbert"
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/körzethívószám","+032"
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/zászló","Jaworzno flag.svg"
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/rendszám","SJ"
"http://hu.dbpedia.org/resource/Jaworzno","http://hu.dbpedia.org/property/vajdaság","Sziléziai"
"http://hu.dbpedia.org/resource/Jaworzno","http://dbpedia.org/ontology/abstract","Jaworzno (csehül: Javořno, oroszul: Явожно) dél-lengyelországi város a Sziléziai vajdaságban."
"http://hu.dbpedia.org/resource/Jaworzno","http://dbpedia.org/ontology/areaCode","+(48)032"
"http://hu.dbpedia.org/resource/Jaworzno","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Jaworzno","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Jaworzno","http://dbpedia.org/ontology/postalCode","43-600-tól 43-618-ig"
"http://hu.dbpedia.org/resource/Jaworzno","http://dbpedia.org/ontology/vehicleCode","SJ"
"http://hu.dbpedia.org/resource/Jaworzno","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Jaworzno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaworzno?oldid=22763484&ns=0"
"http://hu.dbpedia.org/resource/Jaworzno","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Jaworzno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaworzno"
"http://hu.wikipedia.org/wiki/Jaworzno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaworzno"
