"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Pertorini Rezső"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichiáterek"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://dbpedia.org/ontology/wikiPageID",37799
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",23381164
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/190498173/rezs%C5%91-pertorini"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://hu.dbpedia.org/property/név","Pertorini Rezső"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kőszeg"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://hu.dbpedia.org/property/szakma","neurológus"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://hu.dbpedia.org/property/szakma","pszichiáter,"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://dbpedia.org/ontology/abstract","Pertorini Rezső (Kőszeg, 1927. szeptember 1. – Budapest, 1980. április 19.) orvos, pszichiáter és neurológus szakorvos. Második felesége pszichiáter.Kiemelkedő jelentőséggel bír klinikai munkássága, nevéhez fűződik a csoportterápia bevezetése és elterjesztése Magyarországon.Orvosi tevékenysége mellett legismertebb műve a Csontváry Kosztka Tivadarról írt könyve (Csontváry Kosztka Tivadar festőművész patográfiája, 1966)."
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pertorini_Rezső?oldid=23381164&ns=0"
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://dbpedia.org/ontology/wikiPageLength",4637
"http://hu.dbpedia.org/resource/Pertorini_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pertorini_Rezső"
"http://hu.wikipedia.org/wiki/Pertorini_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pertorini_Rezső"
