"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://www.w3.org/2000/01/rdf-schema#label","Szent Erzsébet-templom (Rárósmúlyad)"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://dbpedia.org/ontology/wikiPageID",298782
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://dbpedia.org/ontology/wikiPageRevisionID",21655139
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.tarjanikepek.hu/%3Fp=29"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://hu.dbpedia.org/property/url","http://blog.tarjanikepek.hu/%3Fp=29"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://dbpedia.org/ontology/abstract","A rárósmúlyadi Szent Erzsébet-templom Medgyaszay István tervei szerint épült a gróf Kőrfy Rudolf kezdeményezésére 1909-1910-ben, aki a falu számára templomot, családja számára pedig temetkezési helyet szeretett volna emelni. A templomépítető 1906-ban hunyt el és 120.000 koronát hagyott hátra az épület megépítésére. A tervezést 1908-ban kezdte Medgyaszay. Az épület merész újításokat alkalmazott: ez volt Magyarország első vasbeton temploma. A templom római katolikus. A mai Magyarország területén a kerekegyházi templom számít a legidősebb vasbeton-templomnak (1913-ból)."
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Erzsébet-templom_(Rárósmúlyad)?oldid=21655139&ns=0"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://dbpedia.org/ontology/wikiPageLength",4094
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Erzsébet-templom_(Rárósmúlyad)"
"http://hu.wikipedia.org/wiki/Szent_Erzsébet-templom_(Rárósmúlyad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)"
"http://hu.dbpedia.org/resource/Szent_Erzsébet_templom_(Rárósmúlyad)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)"
