"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://www.w3.org/2000/01/rdf-schema#label","Az Igazság Ligája: Két Földi válság"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://dbpedia.org/ontology/wikiPageID",1095002
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Két_Földi_válság","http://dbpedia.org/ontology/wikiPageRevisionID",23063490
