"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Klauzál tér (Szeged)"
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_utcái_és_terei"
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_terei"
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://dbpedia.org/ontology/wikiPageID",491339
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",21693192
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512091556/http:/www.feran.hu/klauzal.html"
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/Klauzal-ter-Szeged"
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://hu.dbpedia.org/property/url","http://www.vendegvaro.hu/Klauzal-ter-Szeged"
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://dbpedia.org/ontology/abstract","A Klauzál tér Szeged belvárosának klasszicista stílusú tere. Kétemeletes, eklektikus stílusú műemlék házai 1872-73-ban épültek. Eredetileg a Széchenyi tér része volt, ugyanebben az időben választották le róla épületekkel. A szomszédos Kárász utca felől közelítve reneszánsz jelmezbe öltözött szobrok fogadják az érkezőt. A tér közepén Kossuth Lajos 1902-ben felavatott szobra, Róna József alkotása áll; Kossuth 1848-ban a ma már nem létező Bauernfeind-ház erkélyéről szónokolt a népnek, majd a ma is létező Kárász-ház erkélyéről adta utolsó nyilvános hazai beszédét 1849. július 11-én, hatvanezer ember előtt. A szobor talapzatában a beírás: ""Szegednek népe, nemzetem büszkesége"" - így szólította meg Kossuth a szegedieket. 2000 óta áll a téren a Kárász-ház előtt a Millenniumi díszkút, Tóbiás Klára alkotása, mely az Árpád-házi királyoknak állít emléket. A Hitet, Becsületet, Bátorságot és Fényt szimbolizálják. Ezek a magyar múlt megtestesítői. Felújítása után, 2004-ben a Klauzál tér és a Kárász utca Europa Nostra-díjat kapott. Névadója, Klauzál Gábor miniszter negyven éven át lakott ezen a téren, abban a házban, melynek helyén ma a Klauzál tér 8. számú épület áll."
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klauzál_tér_(Szeged)?oldid=21693192&ns=0"
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",3469
"http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klauzál_tér_(Szeged)"
"http://hu.wikipedia.org/wiki/Klauzál_tér_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klauzál_tér_(Szeged)"
