"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://www.w3.org/2000/01/rdf-schema#label","Halmazrendszer"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gfh5"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipergráfok"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://dbpedia.org/ontology/wikiPageID",10707
"http://hu.dbpedia.org/resource/Halmazrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23565284
"http://hu.dbpedia.org/resource/Halmazrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/19-foidealgyuruk-generalt-ideal-foideal-szamelmelet-alaptetele-halmaz-halmazrendszer-metszet-unio"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/ann",1976
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Maurer_I._Gyula"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/aut","Hajnal Péter"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/aut","Virág Imre"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/loc","Szeged"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/loc","Kolozsvár-Napoca"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/red","Dacia"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/red","Polygon"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/tit","Halmazrendszerek"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/tit","Bevezetés a struktúrák elméletébe"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://hu.dbpedia.org/property/ser","Polygon Jegyzettár,"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://dbpedia.org/ontology/abstract","Halmazrendszeren a matematikában többféle, de sok tekintetben hasonló dolgot érthetünk: 1. 
* A naiv halmazelméletben szokás halmazrendszer vagy halmazcsalád néven beszélni olyan halmazokról, melyeknek elemei mind halmazok; erre a kétértelműség fellépte miatt alkalmazzuk inkább szigorúan a halmazcsalád elnevezést; 2. 
* Szűkebb értelemben vett halmazrendszeren (a szakirodalomban gyakran indexezett vagy indexelt halmazrendszer néven fordul elő) olyan „rendezett ” érthetünk („rendezett” = az elemek sorrendje is számít; „multihalmaz” = az elemek ismétlődhetnek, többször is előfordulhatnak), melynek elemei is halmazok. Rövidebben, halmazrendszeren egyszerűen egy olyan elemrendszert (tkp. „vektort”) érthetünk, melynek elemei is halmazok. 3. 
* A kombinatorikában használják a hipergráf szó helyett."
"http://hu.dbpedia.org/resource/Halmazrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halmazrendszer?oldid=23565284&ns=0"
"http://hu.dbpedia.org/resource/Halmazrendszer","http://dbpedia.org/ontology/wikiPageLength",8099
"http://hu.dbpedia.org/resource/Halmazrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halmazrendszer"
"http://hu.wikipedia.org/wiki/Halmazrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halmazrendszer"
