"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FvíziNEDCAN"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziNEDCAN","http://dbpedia.org/ontology/wikiPageID",1122187
"http://hu.dbpedia.org/resource/Sablon:1984FvíziNEDCAN","http://dbpedia.org/ontology/wikiPageRevisionID",14960436
"http://hu.dbpedia.org/resource/Sablon:1984FvíziNEDCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziNEDCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziNEDCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziNEDCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziNEDCAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FvíziNEDCAN?oldid=14960436&ns=10"
"http://hu.dbpedia.org/resource/Kanada_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FvíziNEDCAN"
"http://hu.dbpedia.org/resource/Vízilabda_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FvíziNEDCAN"
