"subject","predicate","object"
"http://hu.dbpedia.org/resource/Necsven_vára","http://www.w3.org/2000/01/rdf-schema#label","Necsven vára"
"http://hu.dbpedia.org/resource/Necsven_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Necsven_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Necsven_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Necsven_vára","http://dbpedia.org/ontology/wikiPageID",1725512
"http://hu.dbpedia.org/resource/Necsven_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23056013
"http://hu.dbpedia.org/resource/Necsven_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templari.hr/strucni-radovi/Sredovjecni%20gradovi%20u%20Hrvatskoj%20i%20Slavoniji.pdf"
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/név","Necsven vára"
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/másNév","Nečven grad"
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",226
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Puljane"
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Necsven_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Necsven_vára","http://dbpedia.org/ontology/abstract","Necsven vára (horvátul: Nečven grad), egy középkori várrom Horvátországban, a Sibenik-Knin megyei Puljane határában."
"http://hu.dbpedia.org/resource/Necsven_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Necsven_vára?oldid=23056013&ns=0"
"http://hu.dbpedia.org/resource/Necsven_vára","http://dbpedia.org/ontology/wikiPageLength",3589
"http://hu.dbpedia.org/resource/Necsven_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Necsven_vára"
"http://hu.wikipedia.org/wiki/Necsven_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Necsven_vára"
