"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazama_Sunszuke","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Mutó_Júgi"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://www.w3.org/2000/01/rdf-schema#label","Mutó Júgi"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t8vs"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yu-Gi-Oh!-szereplők"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://dbpedia.org/ontology/wikiPageID",794236
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://dbpedia.org/ontology/wikiPageRevisionID",18840736
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://yugioh.wikia.com/wiki/Yugi_Muto"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yu-Gi-Oh!"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/kép","Yuugi-ep49-Imcuuuutes.jpg"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/sorozat","Yu-Gi-Oh"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/képLeírása","Mutú Júgi a Duel Monsters 49. részében"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/szinkron","Baráth István"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/szinkron","Kazama Szunszuke"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/szinkron","Dan Green"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/szinkron","Minárovits Péter ,"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/elsőMegjEpizódban",1
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/elsőMegjFejezetben",1
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","武藤 遊戯"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Mutó Júgi"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/foglalkozása","tanuló, Duel Monsters világbajnok"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/kora",16
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Takahasi_Kazuki"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/nemzetisége","japán"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/rokonai","* szülei élnek 
* Mutou Szugoroku 
* ismeretlen nagymama"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/szereplőNeve","Mutó Júgi"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/született","június 4."
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/társa","* Dzsonoucsi Kacuja
* Honda Hiroto
* Mazaki Anzu
* Jami Jugi"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/vércsoportja","AB"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/állapota","él"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://hu.dbpedia.org/property/valódiNeve","Mutou Jugi"
"http://hu.dbpedia.org/resource/Mutó_Júgi","http://dbpedia.org/ontology/abstract","Mutó Júgi (武藤 遊戯; Hepburn: Yūgi Mutō) egy kitalált szereplő Takahasi Kazuki Yu-Gi-Oh! című anime- és mangasorozatában, egyben a főhős és főszereplő, Jami Jugival együtt. Egy fiatal kedves, jószívű gimnazista, akinek birtokában van az Ezeréves Ikonok egyik tárgya, a Kirakó, amiben a 3000 éves fáraó Jami (vagy Atem) szelleme van. Erről tud és tisztában van vele. Nagy rajongója a Duel Monsters kártyajátéknak, s miután Kaiba Szetot és a további ellenfeleit is legyőzi, világbajnok lesz. Megszerzi az egyik Isten Kártyát, a Slifer-t, később a másik kettő is hozzá kerül."
