"subject","predicate","object"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/You’re_OK"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/You’re_OK"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/You’re_OK"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/You’re_OK"
"http://hu.dbpedia.org/resource/Shalalala_Song","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/You’re_OK"
"http://hu.dbpedia.org/resource/You’re_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/You’re_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/You’re_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/You’re_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/You’re_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/You’re_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/You’re_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/You’re_OK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/You’re_OK","http://www.w3.org/2000/01/rdf-schema#label","You’re OK"
"http://hu.dbpedia.org/resource/You’re_OK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek"
"http://hu.dbpedia.org/resource/You’re_OK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
"http://hu.dbpedia.org/resource/You’re_OK","http://dbpedia.org/ontology/wikiPageID",1172501
"http://hu.dbpedia.org/resource/You’re_OK","http://dbpedia.org/ontology/wikiPageRevisionID",20620577
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/D.I.S.C.O._(album)"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/bOldal","T'es OK"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/bOldal","B-oldal"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/bOldal","Comme Aux U.S.A."
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/cím","You're OK"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ottawan"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/előadóKronológia","Ottawan"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/előző",1979
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/hossz","202.0"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/jelenlegi","You're OK'"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Shalalala_Song"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/stílus","disco"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/szerző","Jean Kluger"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Daniel_Vangarde"
"http://hu.dbpedia.org/resource/You’re_OK","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/You’re_OK","http://dbpedia.org/ontology/abstract","A You're OK című dal a francia pop duó Ottawan második kimásolt kislemeze a D.I.S.C.O. című albumról. A dal francia változata T'es OK is szintén sláger volt. A dal slágerlistás helyezett volt."
"http://hu.dbpedia.org/resource/You’re_OK","http://dbpedia.org/ontology/runtime",202.0
"http://hu.dbpedia.org/resource/You’re_OK","http://dbpedia.org/ontology/title","You're OK"
"http://hu.dbpedia.org/resource/You’re_OK","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ottawan"
"http://hu.dbpedia.org/resource/You’re_OK","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/You’re_OK","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)"
"http://hu.dbpedia.org/resource/You’re_OK","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Shalalala_Song"
"http://hu.dbpedia.org/resource/You’re_OK","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1980"
"http://hu.dbpedia.org/resource/You’re_OK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/You’re_OK?oldid=20620577&ns=0"
"http://hu.dbpedia.org/resource/You’re_OK","http://dbpedia.org/ontology/Work/runtime","3.3666666666666667"
"http://hu.dbpedia.org/resource/You’re_OK","http://dbpedia.org/ontology/wikiPageLength",2655
"http://hu.dbpedia.org/resource/You’re_OK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/You’re_OK"
"http://hu.dbpedia.org/resource/You're_OK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/You’re_OK"
"http://hu.wikipedia.org/wiki/You’re_OK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/You’re_OK"
