"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság_(Agatha_Christie-színdarab)","http://www.w3.org/2000/01/rdf-schema#label","Hétvégi gyilkosság (Agatha Christie-színdarab)"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság_(Agatha_Christie-színdarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-színdarabok"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/wikiPageID",1607561
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/wikiPageRevisionID",23344090
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság_(Agatha_Christie-színdarab)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theatrum-mundi.hu/hetvegi-gyilkossag.html"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Hétvégi_gyilkosság_(Agatha_Christie-színdarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
