"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meszkalamdug","http://www.w3.org/2000/01/rdf-schema#label","Meszkalamdug"
"http://hu.dbpedia.org/resource/Meszkalamdug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_5qy"
"http://hu.dbpedia.org/resource/Meszkalamdug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._uri_dinasztia"
"http://hu.dbpedia.org/resource/Meszkalamdug","http://dbpedia.org/ontology/wikiPageID",432368
"http://hu.dbpedia.org/resource/Meszkalamdug","http://dbpedia.org/ontology/wikiPageRevisionID",22142977
"http://hu.dbpedia.org/resource/Meszkalamdug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Meszkalamdug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meszkalamdug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Meszkalamdug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Meszkalamdug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Meszkalamdug","http://dbpedia.org/ontology/abstract","Meszkalamdug (𒈩𒌦𒄭 mes-kalam-dùg, „A jó föld (Sumer) hőse”) Meszannepadda apja, az I. uri dinasztia alapítója, aki azonban nem szerepel a sumer királylista névsorában. Egy Máriból származú lazúrgyöngy felirata szerint a Kis királya címet viselte. Sírját megtalálták Urban, amit nem soroltak a királysírok közé, mert nem volt külön épített sírkamrája és emberáldozat nyomát sem találták benne. Megtalálták viszont a korai sumer uralkodókra jellemző aranysisakját, amit valószínűleg szertartásokon használt, s ma a British Museumban látható Londonban."
"http://hu.dbpedia.org/resource/Meszkalamdug","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meszkalamdug?oldid=22142977&ns=0"
"http://hu.dbpedia.org/resource/Meszkalamdug","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Meszkalamdug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meszkalamdug"
"http://hu.dbpedia.org/resource/Meskalamdu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meszkalamdug"
"http://hu.dbpedia.org/resource/Meszkalamdu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meszkalamdug"
"http://hu.wikipedia.org/wiki/Meszkalamdug","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meszkalamdug"
