"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://www.w3.org/2000/01/rdf-schema#label","Kálvária-domb (Solymár)"
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeteszőlős"
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://dbpedia.org/ontology/wikiPageID",1177899
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://dbpedia.org/ontology/wikiPageRevisionID",22754247
"http://hu.dbpedia.org/resource/Kálvária-domb_(Solymár)","http://xmlns.com/foaf/0.1/name","Kálvária-domb"
