"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://www.w3.org/2000/01/rdf-schema#label","Hofstätter Béla"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://dbpedia.org/ontology/wikiPageID",1524670
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23189395
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM37847"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/432.html"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://varoskepp.blog.hu/2009/07/03/margit_koruti_luxus"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/c-cs-74E9A/cserba-dezso-74F9D/"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://varosvedo.hu/wp-content/uploads/ertesitok/2009%2010%20okt%C3%B3ber%20%C3%A9rtes%C3%ADt%C5%91.pdf"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-417631-228342"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest100.hu/hofstatter-bela/"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180101025819/http:/cikkekbudapestmultjabol.hu/cimlistazas.php%3Fxid=90175"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hofstätter_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
