"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Gorizia_megye"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://www.w3.org/2000/01/rdf-schema#label","Gorizia megye"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_xxk"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_megyéi"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://dbpedia.org/ontology/wikiPageID",955631
"http://hu.dbpedia.org/resource/Gorizia_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22273356
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/kép","Gorizia mappa.png"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/képaláírás","Gorizia megye térképe"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/név","Gorizia megye"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/székhely","Gorizia"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/terület",466
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/térkép","Map Province of Gorizia.svg"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/weboldal","www.provincia.gorizia.it/"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/helyiNév","Provincia di Gorizia"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/régió","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://hu.dbpedia.org/property/autójelzés","GO"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://dbpedia.org/ontology/abstract","Gorizia megye (olaszul Provincia di Gorizia, friulán dialektusban Provincie di Gurizie, szlovénul Pokrajina Gorica) Friuli-Venezia Giulia régió egyik megyéje Olaszországban."
"http://hu.dbpedia.org/resource/Gorizia_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorizia_megye?oldid=22273356&ns=0"
"http://hu.dbpedia.org/resource/Gorizia_megye","http://dbpedia.org/ontology/wikiPageLength",4143
"http://hu.dbpedia.org/resource/Gorizia_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorizia_megye"
"http://hu.wikipedia.org/wiki/Gorizia_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorizia_megye"
